filename,total_response_bytes,total_transfers,total_transfers_raw,total_transfers_audio,reserved6,reserved7,total_transfers_image,total_transfers_image_0x199,total_transfers_image_200x399,total_transfers_image_400x599,total_transfers_image_600x799,total_transfers_image_800x999,total_transfers_image_1000plus,reserved15,reserved16,total_transfers_movie,total_transfers_movie_0x239,total_transfers_movie_240x479,total_transfers_movie_480plus,reserved21,reserved22,total_transfers_refer_wmf,total_transfers_refer_nonwmf,total_transfers_refer_invalid
/wikipedia/commons/b/b0/De_partu_hominis_V00223_00000004.tif,1561836,697,0,0,-,-,697,689,8,0,0,0,0,-,-,0,0,0,0,-,-,693,0,"4
"
/wikipedia/commons/b/b1/Albertus_-_De_animalibus_-_2994927_V00039_00000016.tif,8603010,201,0,0,-,-,201,2,174,24,1,0,0,-,-,0,0,0,0,-,-,196,1,"4
"
/wikipedia/commons/b/b6/Archimedes_-_Opere%2C_1544_-_1291605_pagina_55.jpeg,24563537,842,0,0,-,-,842,40,627,172,2,1,0,-,-,0,0,0,0,-,-,788,38,"16
"
/wikipedia/commons/b/b6/Leopardi_-_Puerili_e_abbozzi_vari%2C_1924_-_1859280_C.jpeg,47460065,1804,0,0,-,-,1804,2,1371,423,5,0,3,-,-,0,0,0,0,-,-,1553,131,"120
"
/wikipedia/commons/b/b8/Hales_-_Description_of_ventilators%2C_1744_-_1463260_F.jpg,630201,17,0,0,-,-,17,0,14,3,0,0,0,-,-,0,0,0,0,-,-,17,0,"0
"
/wikipedia/commons/b/b9/Gassendi_-_Romanum_calendarium_compendiose_expositum%2C_1654_-_880721_F.jpeg,3425090,201,0,0,-,-,201,0,168,29,4,0,0,-,-,0,0,0,0,-,-,198,1,"2
"
/wikipedia/commons/b/b9/Miraculum_naturae_sive_uteri_muliebris_fabrica_V00115_00000006.tif,2316594,57,0,0,-,-,57,0,42,15,0,0,0,-,-,0,0,0,0,-,-,51,3,"3
"
/wikipedia/commons/b/ba/Cola_-_Opere._Lettere_e_carteggi%2C_1966_-_4811654_0001.tif,8432844,219,0,0,-,-,219,0,163,53,1,1,1,-,-,0,0,0,0,-,-,204,9,"6
"
/wikipedia/commons/b/bb/Zonca_-_Novo_teatro_di_machine_et_edificii%2C_1607_-_2059080_F.tif,2770945,4,0,0,-,-,4,1,3,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/b/bc/Ariosto_-_Orlando_Furioso%2C_1551_-_5918999_FERE001606_00005.tif,498301079,1595,3,0,-,-,1592,44,1213,317,15,1,2,-,-,0,0,0,0,-,-,1447,58,"90
"
/wikipedia/commons/b/bc/Grandi_-_De_infinitis_infinitorum%2C_et_infinite_parvorum_ordinibus_disquisitio_geometrica%2C_1710_-_1479870_F.jpeg,511150,23,0,0,-,-,23,3,17,3,0,0,0,-,-,0,0,0,0,-,-,21,0,"2
"
/wikipedia/commons/b/bc/Homerus_-_Odissea%2C_1794_-_3939651_F.jpg,13114,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/c/c2/Hobbes_-_Leviathan%2C_1904_-_2631590_F.jpg,3846182,227,6,0,-,-,221,3,161,57,0,0,0,-,-,0,0,0,0,-,-,216,9,"2
"
/wikipedia/commons/c/c4/Alfieri_-_Opere%2C_1809_-_5992622_RAVE003586_00008.tif,148346381,544,0,0,-,-,544,2,382,156,4,0,0,-,-,0,0,0,0,-,-,510,25,"9
"
/wikipedia/commons/c/c7/Chr%C3%A9tien_-_Roman_de_Perceval%2C_1932_-_2848300_F.jpg,9204247,613,7,0,-,-,606,2,491,112,1,0,0,-,-,0,0,0,0,-,-,585,10,"18
"
/wikipedia/commons/c/ca/Iulius_-_Bulla_monitorii_et_declarationis_in_cursus_privationis_et_aliarum_penarum_contra_prelatos_Gallice_nationis_hic_expressos%2C_1511_-_4592472_BEIC3_V00109_F0055.tif,19046992,384,0,0,-,-,384,30,282,72,0,0,0,-,-,0,0,0,0,-,-,353,2,"29
"
/wikipedia/commons/c/ca/Storia_e_miracoli_di_San_Giovanni_Gualberto_ig00303500_Scan00007.tif,30601,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/c/cc/Euler_-_Institutiones_calculi_differentialis%2C_1768_-_1338320_F.jpg,4266599,250,0,0,-,-,250,10,193,42,5,0,0,-,-,0,0,0,0,-,-,230,1,"19
"
/wikipedia/commons/c/cd/De_morbis_muliebribus_praelactiones_V00081_00000002.tif,1004844,23,0,0,-,-,23,0,21,2,0,0,0,-,-,0,0,0,0,-,-,21,1,"1
"
/wikipedia/commons/c/ce/Zantedeschi_-_Trattato_del_magnetismo_e_della_elettricit%C3%A0%2C_1846_-_821271_F.jpg,70800,3,0,0,-,-,3,0,3,0,0,0,0,-,-,0,0,0,0,-,-,2,1,"0
"
/wikipedia/commons/d/d0/Anatomia_uteri_humani_gravidi_V00001_00000002.tif,1259811,67,0,0,-,-,67,0,60,3,4,0,0,-,-,0,0,0,0,-,-,62,2,"3
"
/wikipedia/commons/d/d1/D%C3%BCrer_-_Vier_B%C3%BCcher_von_menschlicher_Proportion_ita.%2C_1594_-_168613_Illustrazione_3v.jpg,2827166,159,0,0,-,-,159,2,131,25,1,0,0,-,-,0,0,0,0,-,-,152,4,"3
"
/wikipedia/commons/d/d3/De_Vio_-_Opuscula_omnia%2C_1596_-_4592647_BEIC3_V00110_F0009.tif,2159102,78,1,0,-,-,77,4,62,9,2,0,0,-,-,0,0,0,0,-,-,73,0,"5
"
/wikipedia/commons/d/d7/Guarino_-_Opere._Lettere_e_carteggi%2C_1915_-_1048650_MIL0258926_00011.tif,222814,9,0,0,-,-,9,0,8,0,1,0,0,-,-,0,0,0,0,-,-,9,0,"0
"
/wikipedia/commons/d/d7/Medicina_mentis_176802_1_00007.tif,24405627,74,0,0,-,-,74,1,64,9,0,0,0,-,-,0,0,0,0,-,-,72,1,"1
"
/wikipedia/commons/d/d8/De_gratia_disputatio_apologetica_BEIC3_V00075_F0007.tif,221546,10,0,0,-,-,10,0,10,0,0,0,0,-,-,0,0,0,0,-,-,9,1,"0
"
/wikipedia/commons/d/d9/Gautier_-_Essai_historique_sur_le_probl%C3%A8me_des_trois_corps%2C_ou_Dissertation_sur_la_th%C3%A9orie_des_mouvemens_de_la_lune_et_des_plan%C3%A8tes%2C_1817_-_740156_F.jpeg,783512,2,1,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"1
"
/wikipedia/commons/d/d9/Zahn_-_Oculus_artificialis_teledioptricus_sive_Telescopium%2C_1685_-_4767069_980222_00003.tif,5527948,16,0,0,-,-,16,0,13,3,0,0,0,-,-,0,0,0,0,-,-,16,0,"0
"
/wikipedia/commons/d/db/Amp%C3%A8re_-_Essai_sur_la_philosophie_des_sciences%2C_1838_-_3912601_323893_1_00011.tif,653624690,1959,9,0,-,-,1950,10,1721,208,11,0,0,-,-,0,0,0,0,-,-,1863,71,"25
"
/wikipedia/commons/d/dc/Zaccaria_-_Anecdotorum_Medii_Aevi_maximam_partem_ex_archivis_pistoriensibus_collectio%2C_1755_-_1177137_F.tif,10557224,7,2,0,-,-,5,1,4,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"3
"
/wikipedia/commons/e/e0/Cardano_-_De_propria_vita%2C_1821_-_698063_F.jpg,13912680,655,12,0,-,-,643,1,585,57,0,0,0,-,-,0,0,0,0,-,-,615,16,"24
"
/wikipedia/commons/e/e4/Grimm_-_Deutsche_Sagen%2C_1912_-_2558595_F.jpeg,5277174,340,2,0,-,-,338,0,254,83,1,0,0,-,-,0,0,0,0,-,-,325,11,"4
"
/wikipedia/commons/e/e7/Grassi_-_Libra_astronomica_ac_philosophica%2C_1619_-_212632_F.jpeg,1917482,35,1,0,-,-,34,4,20,7,2,1,0,-,-,0,0,0,0,-,-,20,0,"15
"
/wikipedia/commons/e/e8/Iacopone_-_Laudi%2C_adi_ventotto_del_mese_di_septembre_MCCCCLXXXX_-_514316_00026.jpg,1045240,31,0,0,-,-,31,7,19,5,0,0,0,-,-,0,0,0,0,-,-,26,1,"4
"
/wikipedia/commons/e/e8/Kepler_-_Ad_Vitellionem_paralipomena_quibus_astronomiae_pars_optica_traditur%2C_1604_-_158093_F.jpg,5254542,230,0,0,-,-,230,1,173,56,0,0,0,-,-,0,0,0,0,-,-,217,8,"5
"
/wikipedia/commons/e/e9/Opera_omnia_V00254_00000008.tif,3258984,73,1,0,-,-,72,0,62,10,0,0,0,-,-,0,0,0,0,-,-,68,1,"4
"
/wikipedia/commons/e/e9/Pergameni_De_Hippocratis_et_Platonis_V00034_00000006.tif,6081767,187,0,0,-,-,187,0,149,35,3,0,0,-,-,0,0,0,0,-,-,173,6,"8
"
/wikipedia/commons/f/f2/Flaubert_-_Bouvard_et_P%C3%A9cuchet%2C_1899_-_3398557_F.jpg,5900441,383,3,0,-,-,380,4,305,71,0,0,0,-,-,0,0,0,0,-,-,355,13,"15
"
/wikipedia/commons/f/f4/Dei_delitti_e_delle_pene%2C_edizione_VI%2C_frontespizio.jpg,1447836,61,0,0,-,-,61,2,53,5,1,0,0,-,-,0,0,0,0,-,-,58,1,"2
"
/wikipedia/commons/f/f5/Hieronymus_-_Ordo_seu_regula_vivendi_Deo_ad_Eustochium%2C_a_di_XXYIII_de_martio_MCCCCLXXXXYIII_-_2968573_Scan00016.tif,31010504,164,1,0,-,-,163,0,128,32,2,0,1,-,-,0,0,0,0,-,-,160,3,"1
"
/wikipedia/commons/f/f7/Boileau_-_Les_Satires%2C_1868.djvu,5524905,448,0,0,-,-,448,3,378,67,0,0,0,-,-,0,0,0,0,-,-,426,9,"13
"
/wikipedia/commons/f/fb/Bacon_-_Sylva_sylvarum%2C_1658_-_3887855_301161_00006.tif,1810506691,7030,1,0,-,-,7029,2,5404,1594,24,0,5,-,-,0,0,0,0,-,-,6399,141,"490
"
/wikipedia/commons/f/fb/Contra_li_astrologi_Is00175000_Scan00006.jpg,21091858,381,0,0,-,-,381,0,292,86,3,0,0,-,-,0,0,0,0,-,-,362,9,"10
"
/wikipedia/commons/f/fc/De_gymnasio_patavino_commentariorum_libri_sex_977877_00005.tif,2842779,9,0,0,-,-,9,8,1,0,0,0,0,-,-,0,0,0,0,-,-,9,0,"0
"
/wikipedia/commons/f/fc/Gelli_-_Dialoghi%2C_1967_-_1826503_Pagina_149.jpg,356148,14,0,0,-,-,14,2,9,0,3,0,0,-,-,0,0,0,0,-,-,8,0,"6
"
/wikipedia/commons/f/ff/Avogadro_-_M%C3%A9moire_sur_les_chaleurs_sp%C3%A9cifiques_des_corps_solides_et_liquides%2C_1833_-_6060053_TOAS005003_00003.tif,64327676,1382,2,0,-,-,1380,3,1157,188,31,0,1,-,-,0,0,0,0,-,-,1334,26,"22
"
