/wikipedia/commons/b/b3/Dmitry_Medvedev_videoblog_30_November_2008.ogg	394317774	2629
/wikipedia/commons/7/73/De-J.R.R.Tolkien-article.ogg	393353250	49
/wikipedia/commons/4/4e/Alice_walker_bbc_radio4_desert_island_discs_19_05_2013.flac	393122725	186
/wikipedia/commons/6/6b/Read-only_memory.ogg	392863844	163
/wikipedia/commons/1/1b/UVA_DE_CAMINH%C3%83O_-_Carmen_Miranda_1939.ogg	390686022	171
/wikipedia/commons/3/36/Apollo_One_Recording.ogg	390621104	264
/wikipedia/commons/a/a5/SpanishArmada.ogg	390572217	61
/wikipedia/commons/6/60/Brazilian_Flag_Anthem.ogg	390486068	99
/wikipedia/commons/a/a1/Gettysburg_by_Britton.ogg	390206203	232
/wikipedia/commons/f/f5/Very_close_thunder_cracks.flac	389578127	312
/wikipedia/commons/1/18/Grandfather_Paradox.ogg	389502104	42
/wikipedia/en/4/44/Anfield_(spoken_version).ogg	388876356	41
/wikipedia/commons/5/52/US_Navy_band_-_National_anthem_of_Estonia.ogg	388857907	782
/wikipedia/commons/3/36/CCMP_Winds_from_June_through_October_2011.ogg	388800551	200
/wikipedia/commons/b/bb/Wolfgang_Amadeus_Mozart_-_rondo_no._3_in_a_minor%2C_k._511.ogg	388667584	34
/wikipedia/commons/3/3a/Three_Laws_Audio.ogg	388546639	57
/wikipedia/en/f/f6/Wikipedia_Siesta.ogg	388021270	70
/wikipedia/commons/2/25/CELLO_LIVE_PERFORMANCES_JOHN_MICHEL-DEBUSSY_BEAU_SOIR.ogg	387257874	124
/wikipedia/commons/1/12/Chopin%2C_Nocturne_in_C-sharp_minor%2C_Op._Posth.ogg	387065939	82
/wikipedia/commons/f/fa/Mozart_-_Bassoon_Concerto_in_Bb_major_-_Allegro.ogg	386321324	62
/wikipedia/commons/3/31/Chopin_Sonata_no_2_3rd_movement.ogg	385632256	49
/wikipedia/commons/c/c7/Beethoven_Sonata_3_movement_1.ogg	385598200	48
/wikipedia/commons/0/02/Amoeba_engulfing_diatom.ogg	385464834	322
/wikipedia/commons/a/a2/De-Heinz_Erhardt-article.ogg	385377460	65
/wikipedia/commons/2/29/Ta-%E0%AE%95%E0%AE%BE%E0%AE%AE%E0%AE%B0%E0%AE%BE%E0%AE%9A%E0%AE%B0%E0%AF%8D.ogg	385315635	29
/wikipedia/en/4/4a/Gladiator_-_''Battle''.ogg	384982059	1006
/wikipedia/commons/e/ef/Robert_Schumann_-_Fantasie_-_Sempre_Fantasticamente_ed_Appassionatamente.ogg	384482768	57
/wikipedia/commons/f/fd/De-Jack_Reacher-article.ogg	384296375	44
/wikipedia/commons/7/73/Reagan_Brandenburg_Gate_speech.ogg	384276926	65
/wikipedia/commons/e/ec/Mick_Jagger_BBC_Radio4_Front_Row_26_Dec_2012_b01pg54v.flac	384251071	1052
/wikipedia/commons/3/30/Nl-Wikipedia-article.ogg	384127155	43
/wikipedia/commons/3/32/Yes_(band).ogg	384066575	82
/wikipedia/commons/7/7e/Robert_Huw_Morgan_Bach_FugueG.ogg	384028579	512
/wikipedia/commons/8/87/JR_West_381_yakumo_No.7_moha381-89_takahashi.ogg	383581337	35
/wikipedia/commons/4/49/De-Migr%C3%A4ne-article.ogg	383023481	177
/wikipedia/commons/c/c6/Jambalaya_New_Orleans_Meets_Louisiana.ogg	382576331	1223
/wikipedia/commons/b/b1/Heyrati_mugam.ogg	382126136	84
/wikipedia/commons/3/32/Antonio_Vivaldi_-_Concerto_for_Two_Violins_in_D_minor_Op._3_No._11_-_1._Allegro_-_Adagio_e_spiccato_-_Allegro.ogg	381771538	63
/wikipedia/en/6/68/Smooth_Criminal_by_Michael_Jackson.ogg	381539813	1588
/wikipedia/commons/0/04/Lully_Le_Bourgeois_Gentilhomme_-_08._Air_des_Espagnoles.ogg	381155570	90
/wikipedia/commons/5/5a/Johannes_Brahms_-_Op.45_Ein_Deutsches_Requiem_-_(02)_Denn_alles_Fleisch%2C_es_ist_wie_Gras.ogg	380587092	32
/wikipedia/commons/c/ca/De-Puma-article.ogg	380392541	93
/wikipedia/commons/a/ad/A_wasp_eating_a_fly_DSCN2741.ogg	380371640	1379
/wikipedia/commons/6/6f/Mahler_-_Kindertotenlieder%2C_III_(Fischer-Dieskau%2C_Kempe%2C_1955).ogg	378983328	40
/wikipedia/commons/3/3b/Carlos_Gomes_-_Alvorada.ogg	378863760	61
/wikipedia/commons/c/c5/Modest_Mussorgsky_-_Pictures_at_an_Exhibition%2C_movement_1.ogg	378516468	42
/wikipedia/commons/4/46/Bill_Clinton_(spoken_article).ogg	378297322	418
/wikipedia/commons/a/a1/ES-Blade_Runner_1.ogg	377764245	45
/wikipedia/ar/9/90/Sadat_Attentat.ogg	377574274	154
/wikipedia/en/8/80/U.S._Army_Band_-_Ralph_Vaughan_Williams_-_Fantasia_on_a_Theme_by_Thomas_Tallis.ogg	377524072	56
/wikipedia/commons/f/fc/Pt-Pedro_%C3%81lvares_Cabral_intro.ogg	377510485	74
/wikipedia/commons/8/8e/Libellen.ogg	377010034	61
/wikipedia/commons/d/dd/Annie_Oakley_shooting_glass_balls%2C_1894.ogg	376838910	1542
/wikipedia/commons/7/79/Himno_Nacional_de_Nicaragua.ogg	376085853	364
/wikipedia/commons/e/ee/Titanic1997f.ogg	375786339	185
/wikipedia/commons/b/b2/Original_Dixieland_Jass_Band_-_Livery_Stable_Blues_(1917)_alternate_edit.ogg	375341128	180
/wikipedia/commons/3/30/MargaretWoodrowWilson-TheStarSpangledBanner2.ogg	374688848	239
/wikipedia/en/7/7d/FDR_speech.ogg	374095031	530
/wikipedia/en/9/9d/Sergei_Rachmaninoff_-_Etudes-Tableaux%2C_Op._39%2C_No._5.ogg	373293944	48
/wikipedia/commons/c/c4/Yankee_Doodle_(choral).ogg	373218574	250
/wikipedia/commons/8/86/Es-Blade_Runner_2.ogg	372990686	47
/wikipedia/commons/8/88/Kimigayo_vocal_1930.ogg	372677428	422
/wikipedia/commons/a/ad/Nl-Christendom-article.ogg	372399368	70
/wikipedia/commons/4/45/En-rachelgreen.ogg	372364467	104
/wikipedia/en/4/46/I'm_Coming_Out_by_Diana_Ross.ogg	372278600	452
/wikipedia/commons/7/7e/Roosevelt_Infamy.ogg	372091991	1122
/wikipedia/en/7/78/Come_What_May_(2001).ogg	371717104	684
/wikipedia/commons/2/23/Goldberg_Variations_04_Variatio_3_a_1_Clav._Canone_all'Unisuono.ogg	371574630	108
/wikipedia/commons/b/bb/En-Tallinn-article.ogg	371553360	42
/wikipedia/commons/a/a5/Sergei_Rachmaninoff_-_piano_concerto_no._2_in_c_minor%2C_op._18_-_ii._adagio_sostenuto.ogg	371379268	44
/wikipedia/commons/b/b4/Violinist_CARRIE_REHKOPF-MOZART_SONATA_K304_2nd_mvt.ogg	371310902	69
/wikipedia/commons/3/3c/Skye_Boat_Song.ogg	371288242	327
/wikipedia/commons/1/10/Michael_Caine_BBC_Radio4_Front_Row_29_Sept_2010_b00tyv8c.flac	371276309	706
/wikipedia/commons/0/08/George_Gershwin_playing_Rhapsody_in_Blue.ogg	370886994	83
/wikipedia/commons/c/c3/EN-Parity_of_zero.ogg	370870878	40
/wikipedia/commons/b/b3/TulceaDonaudelta2010Video.ogg	370663369	2976
/wikipedia/commons/2/22/National_Anthem_of_Tanzania_by_US_Navy_Band.ogg	370479590	522
/wikipedia/commons/d/d3/Beatboxset1_pepouni.ogg	370049319	320
/wikipedia/commons/d/d3/De-Fremdkoerper_in_Anus_und_Rektum-article.ogg	369531036	36
/wikipedia/commons/e/ed/Laudate_pueri.ogg	369285945	38
/wikipedia/commons/9/91/De-Schloss_Nymphenburg-article.ogg	369123964	54
/wikipedia/commons/6/69/Enrico_Caruso_-_Nellie_Melba_-_La_boh%C3%A8me_-_O_soave_fanciulla_(restored).ogg	369104858	157
/wikipedia/commons/b/b7/Semper_Fidelis.ogg	368643480	118
/wikipedia/commons/a/ad/Es-PASTEURIZACION-article.ogg	368375926	86
/wikipedia/commons/6/6e/Beethoven_SymphonyNo.3Eroica_LudwigVanBeethoven-SymphonyNo.3InEFlatMajorEroicaOp.55-04-FinaleAllegroMolto.ogg	368279049	51
/wikipedia/commons/6/65/Liberia_National_Anthem.ogg	367381007	275
/wikipedia/commons/a/a3/CrawdadHole.ogg	367068840	61
/wikipedia/commons/1/18/Jack_Shephard.ogg	366745785	47
/wikipedia/commons/3/3b/Ru-Judo_(intro).ogg	366740748	36
/wikipedia/commons/3/3f/Schubert-mass_in_g._1._kyrie.ogg	366295200	108
/wikipedia/commons/4/4f/En-Myst.ogg	366182536	39
/wikipedia/commons/a/ab/Rappold_and_Spalding_-_Ave_Maria_(Bach%2C_Gounod).ogg	366181568	58
/wikipedia/commons/5/50/De-eisbaer-podpedia.ogg	366171840	69
/wikipedia/commons/9/9f/Los_Cuatro_Generales_and_Viva_La_Quince_Brigada.ogg	366090728	78
/wikipedia/en/1/19/Roman_Holiday.ogg	365734564	1760
/wikipedia/commons/f/ff/Felix_Mendelssohn_-_Violinkonzert_e-moll_-_1._Allegro_molto_appassionato.ogg	365645434	60
/wikipedia/commons/5/55/Robert_Schumann_-_Fantasie_-_Moderato%2C_Sempre_energico.ogg	364676004	46
/wikipedia/commons/6/6a/Es-El_Arrebatamiento-article.ogg	364409152	47
/wikipedia/commons/f/f2/Telemann_-_Viola_Concerto_Gmaj_-_2._Allegro.ogg	364291494	69
/wikipedia/commons/d/d6/Schubert-mass_in_g._3._credo.ogg	363930894	77
/wikipedia/commons/2/2a/La_Traviata_-_Act_1_-_Libiamo_ne'_lieti_calici.ogg	363892967	141
/wikipedia/commons/5/5b/National_Anthem_of_Syria_by_US_Navy_Band.ogg	363323106	425
/wikipedia/commons/6/60/Polar_orbit.ogg	363132832	698
/wikipedia/commons/9/90/Northern_mountains.ogg	362842384	87
/wikipedia/commons/b/b4/Robert_Schumann_-_Fantasie_-_Lento_sostenuto_Sempre_piano.ogg	362600693	45
/wikipedia/commons/1/11/Edvard_Grieg_-_piano_concerto_in_a_minor%2C_op._16_-_iii._allegro_moderato_molto.ogg	362593391	46
/wikipedia/commons/4/46/Een_Merel_zingt_zijn_lied_in_de_binnentuin_-_SoundCloud_-_De_Auditieve_Dienst.ogg	362480567	64
/wikipedia/commons/7/7e/Oil_shale.ogg	361690176	41
/wikipedia/commons/3/32/De-Ammersee-article.ogg	361388176	39
/wikipedia/commons/6/6c/Trayvon_Martin_Shooting_Call4.ogg	360971923	97
/wikipedia/commons/0/00/Giacomo_Puccini_-_Preludio_Sinfonico.ogg	360946080	39
/wikipedia/commons/a/a8/De-Dolly_Parton-article.ogg	360881465	59
/wikipedia/commons/5/5c/Battle_Hymn_of_the_Republic_(USAFB).ogg	360397324	59
/wikipedia/commons/9/91/Wasps_eating_grilled_chicken.ogg	360361341	3126
/wikipedia/commons/a/a8/Luton_Town_FC.ogg	359824232	50
/wikipedia/commons/2/23/Humat_al-Hima.ogg	359527508	482
/wikipedia/commons/1/19/Hymne_National_du_S%C3%A9n%C3%A9gal.ogg	359197052	136
/wikipedia/commons/3/39/MyBucket'sGotAHoleIn.ogg	358936184	210
/wikipedia/commons/4/4e/Collecting_LIDAR_data_over_the_Ganges_and_Brahmaputra_River_Basin.ogg	358744035	1070
/wikipedia/commons/1/10/Loga_Faransia.ogg	358743588	89
/wikipedia/commons/1/11/GranadaAlhambra2010Video.ogg	357916902	2103
/wikipedia/commons/9/90/Oedipax_-_Levitation.ogg	357568186	63
/wikipedia/commons/a/a6/De-Nikola_Tesla-article.ogg	357379880	130
/wikipedia/commons/9/98/Discobotter.ogg	357135012	79
/wikipedia/commons/0/06/De-Friedrich_I._(HRR)_2-article.ogg	356697725	84
/wikipedia/commons/9/96/Vanilla_sex.ogg	356532404	352
/wikipedia/en/1/10/Michael_Jackson_Thriller.ogg	355823639	1723
/wikipedia/commons/d/d1/Comparing_CMEs.ogg	355815526	534
/wikipedia/commons/b/be/De-Der_Bulle_von_Toelz-article.ogg	355807431	64
/wikipedia/commons/0/01/JR_kyusyu_787_tsubame_No.13_kumoha786-2_kurume.ogg	355788117	27
/wikipedia/commons/7/73/United_States_Navy_Band_-_Ti???n_Qu??n_Ca.ogg	355700412	282
/wikipedia/commons/c/c4/Literary_Criticism.ogg	355380415	42
/wikipedia/commons/3/36/Carl_XVI_Gustaf.ogg	354967489	91
/wikipedia/commons/7/7b/JR_east_akitarelayNo.19_kiha110-305_ohmagari.ogg	354395601	23
/wikipedia/commons/e/e0/Bach_Brahms_Chaconne.ogg	353841706	32
/wikipedia/commons/1/1a/Reichelt.ogg	353046845	7418
/wikipedia/commons/7/76/Lully_Le_Bourgeois_Gentilhomme_-_11._Marche_pour_la_Ceremonie_des_Turcs.ogg	352941510	84
/wikipedia/commons/c/c6/Surah_Al_fatiha104.ogg	352604476	475
/wikipedia/commons/e/e9/Hino_da_Independ%C3%AAncia_(orquestrado).ogg	352600454	116
/wikipedia/commons/f/f9/Debussy_Le_Petit_Negre.ogg	352403572	106
/wikipedia/commons/8/82/En-Sarajevo-article.ogg	351970523	44
/wikipedia/commons/8/8f/The_Washington_Place_Fire_by_Rosey_Safran%2C_read_by_Nullifidian_for_LibriVox_(2011).ogg	351315710	70
/wikipedia/commons/c/c0/Patrioticheskaya_Pesnya.ogg	351097806	382
/wikipedia/commons/1/1c/Kamikaze_attacks_on_U.S._ships.ogg	351051320	1292
/wikipedia/commons/d/dd/De-Automobil-article.ogg	351002328	66
/wikipedia/commons/b/b5/I-15bis.ogg	350879613	568
/wikipedia/commons/5/50/Ingrid_Newkirk_to_David_Shankbone_on_the_Animal_Liberation_Front.ogg	350839222	105
/wikipedia/commons/b/b0/GFDL_(English).ogg	350264311	39
/wikipedia/commons/3/32/JABBERWOCKY.ogg	349786607	190
/wikipedia/commons/9/9b/De-Helmut_Kohl-article.ogg	349737440	80
/wikipedia/commons/2/2d/Ru-Neptune_(intro).ogg	349544987	52
/wikipedia/commons/c/c1/Bonn.ogg	349488496	47
/wikipedia/commons/8/88/Nixon_Resignation.ogg	349225320	60
/wikipedia/commons/9/93/Captaine_Tobias_Hume_-_Tobacco%2C_No.3_The_First_Part_of_Ayres_-_The_Musicall_Humours1605.ogg	349006082	67
/wikipedia/commons/e/e3/Andr%C3%A9_Michelle_-_Construct_Infinity.ogg	348400502	45
/wikipedia/commons/d/d2/En-Neuschwanstein_Castle.ogg	347753502	85
/wikipedia/commons/d/d1/Hammond_Organ_-_Model_A_Medley.ogg	347735066	70
/wikipedia/commons/3/30/Al_Sharpton_to_David_Shankbone_on_whether_he_is_tired_of_hearing_about_Tawana_Brawley.ogg	347624771	88
/wikipedia/commons/9/94/Goldberg_Variations_32_Aria_da_Capo_%C3%A8_Fine.ogg	347308637	69
/wikipedia/commons/5/5b/Cochran_Field_Singers_-_My_Lord_Is_Writin'.ogg	347241510	178
/wikipedia/commons/1/18/Brahms_-_Intermezzo%2C_Op._117%2C_No._3.ogg	347037519	49
/wikipedia/commons/3/3e/En-wikivoice-okso-20070417.ogg	346648091	355
/wikipedia/commons/b/be/Clair_de_lune_(Claude_Debussy)_Suite_bergamasque.ogg	346296830	37
/wikipedia/en/a/a5/Sergei_Rachmaninoff_-_piano_concerto_no._2_in_c_minor%2C_op._18_-_ii._adagio_sostenuto.ogg	346201980	39
/wikipedia/commons/5/5c/Schubert-mass_in_g._5._benedictus.ogg	346158414	76
/wikipedia/commons/b/bb/Test_ogg_mp3_48kbps.wav	345545192	297
/wikipedia/commons/1/1d/Ru-wiki_Liberalism-part5.ogg	345281495	66
/wikipedia/commons/8/86/Nl-Thee_(drank)-article.ogg	345081332	48
/wikipedia/commons/9/9c/CELLO_LIVE_PERFORMANCES_JOHN_MICHEL-Brahms_Sonata_in_F_Op_99_3rd.ogg	345075209	54
/wikipedia/commons/f/f4/Baba_O'Riley.ogg	344977052	57
/wikipedia/commons/9/91/Eikha-3_(Nevuchadnezzar).ogg	344933574	82
/wikipedia/en/3/3f/Love_Sosa_-_Chief_Keef.ogg	344429502	1760
/wikipedia/commons/c/c4/Tchaikovsky%2C_Symphony_No._6_in_B_minor%2C_Op._74%2C_'Pathetique'_-_III._Allegro_molto_vivace.ogg	343585525	37
/wikipedia/commons/7/76/HailGrenada.ogg	342717116	280
/wikipedia/commons/f/f0/De-Podcasting-article.ogg	342222129	48
/wikipedia/commons/a/af/De-Pangasius-article.ogg	341953852	37
/wikipedia/commons/1/16/Markup_language.ogg	341910774	33
/wikipedia/commons/7/73/Lully_Le_Bourgeois_Gentilhomme_-_04._Bouree.ogg	341164493	77
/wikipedia/ar/5/50/Mittlerer_Osten.ogg	341150254	50
/wikipedia/commons/6/6c/Chopin_Liszt_Zyczenie_(The_Maiden's_Wish)_Brian_E_Young.ogg	341130750	197
/wikipedia/commons/f/fe/Burn_en.ogg	341099098	218
/wikipedia/commons/b/b2/Python_(Programmiersprache).ogg	340769634	49
/wikipedia/commons/3/34/National_Anthem_of_Kosovo_by_US_Navy_Band.ogg	339963335	443
/wikipedia/commons/5/53/De-Gewitter-Podpedia-article.ogg	339726504	51
/wikipedia/commons/0/06/Provinciademisiones.ogg	339585548	102
/wikipedia/commons/f/f5/XN_Luscinia_megarhynchos_017.ogg	339481712	103
/wikipedia/commons/c/c9/Spider_wasp_with_prey.ogg	338978822	1230
/wikipedia/commons/0/07/Noonelikesus.ogg	338603893	126
/wikipedia/commons/0/0a/Tupolev_Tu-95.ogg	338548405	3616
/wikipedia/commons/9/96/Artist's_impression_of_mysterious_alignment_of_quasar_rotation_axes.ogg	338245701	1364
/wikipedia/commons/b/bf/Al_Jolson%2C_George_Gershwin%2C_Irving_Caesar%2C_Swanee_1920.ogg	338019651	181
/wikipedia/commons/4/46/Pasquale_Amato%2C_Georges_Bizet%2C_Chanson_du_tor%C3%A9ador%2C_Carmen.ogg	337963269	171
/wikipedia/commons/a/a3/National_Anthem_of_Marshall_Islands_by_US_Navy_Band.ogg	337562660	137
/wikipedia/commons/0/0d/SwingLowSweetChariot.ogg	337354508	523
/wikipedia/commons/3/30/Italian_anthem.ogg	337141685	288
/wikipedia/commons/8/85/National_Anthem_of_Guyana.ogg	336792326	358
/wikipedia/commons/8/85/La_Renaissance.ogg	336612622	173
/wikipedia/commons/6/62/EastTennesseeBlues_(Live).ogg	335962884	178
/wikipedia/commons/3/3a/Nl-Koninkrijk_der_Nederlanden-article.ogg	335925630	33
/wikipedia/commons/9/9f/Weymouth.ogg	335412792	34
/wikipedia/commons/4/43/Atlantischer_Ozean.ogg	335211141	79
/wikipedia/commons/6/6a/Charles_Gounod_-_Petite_Symphony%2C_Opus_216%2C_Movement_II.ogg	334681847	59
/wikipedia/commons/d/d6/Amartya_Sen_BBC_Radio4_Start_the_Week_7_Jan_2013_b0367dzs.flac	334649830	383
/wikipedia/commons/4/45/Ein'_Feste_Burg.ogg	334594386	207
/wikipedia/commons/e/e1/GV_-_Variation_14_a_2_Clav.ogg	334410480	73
/wikipedia/commons/8/86/Kham_Hom_-_Sweet_Words.ogg	334098187	108
/wikipedia/commons/c/cf/Mi_Waylarsh.ogg	333901308	54
/wikipedia/commons/2/2d/De-Wurmloch-article.ogg	333832372	54
/wikipedia/commons/f/f2/Foster_-_Schumann-Heink_-_Old_Folks_at_Home_(rec._1918).ogg	333825542	91
/wikipedia/commons/6/68/En-Ray_Kurzweil.ogg	333682956	38
/wikipedia/commons/a/a1/Nl-Willem_I_der_Nederlanden-article.ogg	333157704	68
/wikipedia/commons/5/5a/De-Ludwig_I_Bayern-Wikisource.ogg	332845308	42
/wikipedia/commons/8/8d/Brahms_-_Intermezzo%2C_Op._117%2C_No._1.ogg	332786066	60
/wikipedia/commons/5/52/Pl%C3%A9num_de_la_Cath%C3%A9drale_Notre_Dame_de_Strasbourg_-_9_juillet_2000.ogg	332775986	38
/wikipedia/commons/8/8f/Fur_Elise.ogg	332584382	121
/wikipedia/commons/6/60/JR_Kyushu_475series_moha474-31_hinokuni_%E2%84%9684_tamana.ogg	332231760	20
/wikipedia/commons/f/f1/Drinkend_vogeltje_video.ogg	332169347	532
/wikipedia/commons/8/8a/Ru-Anton_Denikin_(intro).ogg	332161542	33
/wikipedia/commons/9/97/De-Ingolstadt_7-article.ogg	331985445	65
/wikipedia/commons/c/ce/JR_shikoku_bus_kochirelaybus_P-MS725SAkai.ogg	331957736	25
/wikipedia/commons/3/3d/Barack_Obama_inauguration_speech_2009.ogg	331649213	39
/wikipedia/commons/d/d5/%D0%9B.%D0%9D.%D0%A2%D0%BE%D0%BB%D1%81%D1%82%D0%BE%D0%B9._%D0%90%D0%BD%D0%BD%D0%B0_%D0%9A%D0%B0%D1%80%D0%B5%D0%BD%D0%B8%D0%BD%D0%B0._%D0%A0%D0%B0%D0%B4%D0%B8%D0%BE%D1%81%D0%BF%D0%B5%D0%BA%D1%82%D0%B0%D0%BA%D0%BB%D1%8C_%D0%9C%D0%A5%D0%90%D0%A2%2C_1937.ogg	331331092	115
/wikipedia/commons/3/30/Clip_from_My_Man_Godfrey.ogg	330530014	1579
/wikipedia/commons/a/a5/Kimi_ga_Yo_1930_instrumental.ogg	330479614	197
/wikipedia/commons/3/3b/Papo_BJPnet_27.ogg	330158884	46
/wikipedia/commons/d/d5/Ausschnitt_Ulysses.ogg	330041841	47
/wikipedia/commons/1/1c/Future_Sound_Collabs_-_Lucid.ogg	329795076	41
/wikipedia/commons/2/27/Lasercutting-video.ogg	329776236	771
/wikipedia/commons/6/60/De-Benedikt_XVI-article.ogg	329238848	31
/wikipedia/commons/9/90/Beethoven_Piano_Concerto_No.4_in_G_Major_-_Andante_con_moto.ogg	328937505	41
/wikipedia/commons/c/c3/Dorset.ogg	328816293	43
/wikipedia/commons/7/70/Ejaculation.ogg	328325776	1201
/wikipedia/commons/7/79/Handjob.ogg	327830822	286
/wikipedia/commons/5/5c/Halberstadt_Germany_ASLSP_2006-01-05-17h.ogg	327780812	59
/wikipedia/commons/4/46/Petits_Chanteurs_de_Passy_-_Salve_Regina_de_Hermann_Contract.ogg	327270546	73
/wikipedia/commons/a/a1/De-Die_Insel_(2005)-article.ogg	327108496	44
/wikipedia/commons/5/50/Jfk_rice_university_we_choose_to_go_to_the_moon.ogg	326672358	34
/wikipedia/commons/6/6f/CzechoslovakiaNationalAnthem.ogg	326567325	221
/wikipedia/commons/7/7e/CELLO_LIVE_PERFORMANCES_JOHN_MICHEL-Brahms_Cello_Sonata_in_F_Op_99_2nd.ogg	325894550	54
/wikipedia/commons/a/ab/De-Sankrit_part_1_artikel.ogg	325626026	54
/wikipedia/commons/a/ab/JSBach_-_BWV971_-1.ogg	325590074	54
/wikipedia/commons/f/f0/JR_kyusyu_kiha66_chikuho_main_line_local_kiha66_11_orio.ogg	325585890	25
/wikipedia/commons/f/f9/St-martin-juliana.ogg	325498745	776
/wikipedia/commons/1/12/God_Bless_Our_Homeland_Ghana_(Instrumental).ogg	325248390	398
/wikipedia/commons/9/9d/Edvard_Grieg_-_piano_concerto_in_a_minor%2C_op._16_-_ii._adagio.ogg	324913256	49
/wikipedia/commons/e/ee/Johannes_Brahms_-_Op.45_Ein_Deutsches_Requiem_-_(04)_Wie_lieblich_sind_deine_Wohnungen.ogg	324699428	58
/wikipedia/commons/2/20/Beethoven_-_Piano_Sonata_No._28_in_A_Major%2C_Op._101_-_III._Langsam_und_sehnsuchtsvoll_and_IV._Geschwind%2C_doch_nicht_zu_sehr_und_mit_Entschlossenheit.ogg	324302426	30
/wikipedia/commons/d/dd/GreenbackDollar.ogg	323961320	41
/wikipedia/commons/f/f9/Artist's_impression_of_the_Milky_Way.ogg	323511775	5183
/wikipedia/commons/7/7e/Hypochondria.ogg	323251167	93
/wikipedia/en/e/ea/2-minute_electrocardiogram_recording.ogg	322979918	212
/wikipedia/commons/7/7a/Es-WIKILEAKS_1_of_4-article.ogg	322716427	113
/wikipedia/commons/f/f3/Bach_-_Brandenburg_Concerto_6_-_1._Allegro.ogg	322651532	32
/wikipedia/commons/1/1f/Bali_xylophone.ogg	322235654	68
/wikipedia/commons/a/a7/En-Hong_Kong_action_cinema.ogg	321932127	40
/wikipedia/commons/5/52/Goldberg_Variations_08_Variatio_7_a_1_ovvero_2_Clav.ogg	321843932	82
/wikipedia/commons/0/0b/DeepDowninMyHeart.ogg	321691082	247
/wikipedia/commons/c/c4/Kuwait.ogg	321484283	607
/wikipedia/commons/d/d3/Dustin_hoffman_bbc_radio4_desert_island_discs_02_12_2012_b01p314n.flac	321442703	409
/wikipedia/commons/1/19/De-Ingolstadt_5-article.ogg	321054272	70
/wikipedia/commons/f/fe/Ru-Lev_Gumilev_(intro).ogg	321041455	34
/wikipedia/commons/b/b6/De-Willy_Brandt-article.ogg	320832612	109
/wikipedia/commons/9/93/Robert_Schumann_-_Andante_and_Variations_-_Introduction%2C_Theme_and_Variations_01-05.ogg	320580692	40
/wikipedia/commons/f/fd/Dream_boyz_feat._landrick_vou_te_assumir_emilson_Mendes.ogg	320464318	68
/wikipedia/commons/f/fc/Lesfeuxdelamourgnriquefranaisdespisodesde2003aconvertirdesuite.ogg	320159466	363
/wikipedia/en/4/42/Colonel_Bogey_March.ogg	320110408	100
/wikipedia/commons/f/f8/%D0%92.%D0%9C%D0%B0%D1%8F%D0%BA%D0%BE%D0%B2%D1%81%D0%BA%D0%B8%D0%B9_-_%D0%9D%D0%B5%D0%BE%D0%B1%D1%8B%D1%87%D0%B0%D0%B9%D0%BD%D0%BE%D0%B5_%D0%BF%D1%80%D0%B8%D0%BA%D0%BB%D1%8E%D1%87%D0%B5%D0%BD%D0%B8%D0%B5_(1920_%D0%B3.).ogg	320001560	136
/wikipedia/commons/6/63/Sept_Improvisations_-_7._Allegro_giocoso.ogg	319596271	43
/wikipedia/commons/9/99/Insolacao_Terra_Solsticios_Equinocios_Primeiro-Semestre-2013.ogg	318088170	817
/wikipedia/commons/e/e6/Kate_Austen.ogg	318006513	37
/wikipedia/commons/0/09/Battle_of_the_Somme.ogg	317616840	60
/wikipedia/commons/6/6d/2012_phenomenon_3_December_2012.ogg	317402775	64
/wikipedia/commons/0/0a/En-Half-Life_2.ogg	316440607	49
/wikipedia/commons/2/2a/Florentiner_March.ogg	316197171	45
/wikipedia/commons/8/8e/Deutschlandlied-novocals.ogg	315543192	302
/wikipedia/commons/3/3f/PLUS_-_Climax_(Akimbo_Remix).ogg	315258306	38
/wikipedia/commons/4/4d/Nl-Willem_II_der_Nederlanden-article.ogg	315115150	70
/wikipedia/commons/0/0d/JR_shikoku_kiha181_ishizuchi_No.16_kiha180-1_kanonzi.ogg	314988920	29
/wikipedia/commons/f/f6/De-Dante_Alighieri-article.ogg	314972586	57
/wikipedia/commons/a/ad/Sumoclip-may242007-tokyo.ogg	314888828	2046
/wikipedia/commons/e/ed/JNR_165_series_moha164-864_Alps_%E2%84%968_siojiri.ogg	314513525	28
/wikipedia/commons/e/ef/George_michael_in_desert_island_discs_b008006s.flac	314243143	317
/wikipedia/commons/d/d4/National_Anthem_of_Lebanon.ogg	314228126	442
"/wikipedia/commons/6/66/Medvedev_interview_""In_August_of_2008"".ogg"	313996036	2098
/wikipedia/commons/d/db/Asteroid_Belt.ogg	313697094	43
/wikipedia/commons/1/19/%D8%A7%D9%84%D9%86%D8%B4%D9%8A%D8%AF_%D8%A7%D9%84%D8%A7%D9%87%D9%84%D8%A7%D9%88%D9%8A.ogg	313646154	241
/wikipedia/commons/0/0e/Educational_ejaculation_video.ogg	313568635	1233
/wikipedia/commons/b/b2/Caruso-AveMaria.ogg	313397784	121
/wikipedia/commons/2/27/JR_West_kiha181series_hakubaalps_kiha180-36_takaoka.ogg	313100900	28
/wikipedia/commons/4/4b/Mahler_-_Kindertotenlieder%2C_II_(Fischer-Dieskau%2C_Kempe%2C_1955).ogg	313063075	39
