filename,total_response_bytes,total_transfers,total_transfers_raw,total_transfers_audio,reserved6,reserved7,total_transfers_image,total_transfers_image_0x199,total_transfers_image_200x399,total_transfers_image_400x599,total_transfers_image_600x799,total_transfers_image_800x999,total_transfers_image_1000plus,reserved15,reserved16,total_transfers_movie,total_transfers_movie_0x239,total_transfers_movie_240x479,total_transfers_movie_480plus,reserved21,reserved22,total_transfers_refer_wmf,total_transfers_refer_nonwmf,total_transfers_refer_invalid
/wikipedia/commons/1/13/Fontana_del_Calamo_bronzo.JPG,23387,5,0,0,-,-,5,4,1,0,0,0,0,-,-,0,0,0,0,-,-,4,1,"0
"
/wikipedia/commons/1/13/Gabriel_metsu%2C_donna_dormiente.JPG,14202,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/13/Giovan_battista_naldini_da_andrea_del_sarto%2C_storie_del_battista_01.JPG,148364,3,0,0,-,-,3,2,0,0,0,1,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/13/Grotta_sotto_la_rupe.JPG,59548,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/1/13/ID_0340181415-Torrechiara_camera_sposi_part.porta.JPG,10806,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/13/Incisioni_su_bronzo.jpg,557752,1,0,0,-,-,1,0,0,0,0,0,1,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/1/13/Jan_provost%2C_annunciazione%2C_da_osp._civili_di_genova%2C_06.JPG,27095,5,0,0,-,-,5,5,0,0,0,0,0,-,-,0,0,0,0,-,-,5,0,"0
"
/wikipedia/commons/1/13/La_Torre_e_il_Cavallo.jpg,5756,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,0,2,"0
"
/wikipedia/commons/1/13/La_disperazione.jpg,24673,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/13/La_sala_di_un_antico_signore.jpg,2413,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/13/Longiano%2C_Castello_Malatestiano_e_borgo_medioevale.jpg,1240803,11,0,0,-,-,11,3,0,0,1,2,5,-,-,0,0,0,0,-,-,11,0,"0
"
/wikipedia/commons/1/13/Mistretta-Chiesa_Madre_Santa_Lucia.JPG,4420459,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/1/13/Polveriera_Castelfidardo_4_-_Ancona.JPG,2301705,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/1/13/Porta_adriana5.JPG,2293,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/13/Rimini%2C_piazza_tre_martiri%2C_02.JPG,8256,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/13/Ritratto_di_giovane_dama_con_la_maschera_in_mano_di_Domenico_Parodi%2C_Palazzo_Doria-Tursi.JPG,3394581,3,1,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/1/13/SS._Niccol%C3%B2_e_Cataldo_3.JPG,3681,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/13/San_Gerolamo_di_Cima_da_Conegliano.JPG,6586,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/13/San_vitale%2C_ravenna%2C_int.%2C_presbiterio%2C_capitelli_e_pulvini_05.JPG,9852865,3,2,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,1,"1
"
/wikipedia/commons/1/13/San_vitale%2C_ravenna%2C_int.%2C_presbiterio%2C_mosaici_di_sx_02_ospitalit%C3%A0_di_abramo_e_sacrificio_di_isacco_02.JPG,17959745,5,3,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,2,"1
"
/wikipedia/commons/1/13/Scorcio_del_villaggio_di_San_Salvatore..JPG,4091,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/1/13/Specchio_di_salina.jpg,2489,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/13/Tempio_malatestiano%2C_ri%2C_corte_della_diocesi.JPG,11840,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/13/Torre_Porta.JPG,4637,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/13/Tramonto_dalla_Chiesina_di_Loreto.JPG,4588,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/13/Un_leggio_sul_palco_del_teatro.jpg,2654270,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/1/13/Venedig-Venice-Venezia-JBU_012.jpg,5200,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/13/Villa_di_poggio%2C_appartamenti_di_bianca_cappello%2C_sala_del_camino%2C_telamoni_di_b._buontalenti_o_alfonso_parigi_il_vecchio%2C_05.JPG,4763,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/13/Villa_di_poggio_a_caiano%2C_loggetta_laurenziana%2C_volta_03_stemma_medici.JPG,621692,3,0,0,-,-,3,1,0,0,0,1,1,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/14/0005_-_Cimitero_Monumentale_di_Staglieno.jpg,8054,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/0014_-_Cimitero_Monumentale_di_Staglieno_-_La_venditrice_di_noccioline.jpg,3937,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/13_Cascina_Corso_Matteotti_PortaPisana.jpg,7786,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Antonio_canova%2C_maddalena_penitente%2C_genova_06.JPG,80876,4,0,0,-,-,4,3,0,1,0,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/1/14/Appartamento_del_duca%2C_cappellina_di_guidobaldo_08_ermellino.JPG,5726,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Bronzetto_nuragico_con_guerriero%2C_da_posada%2C_nu_02.JPG,36648,2,0,0,-,-,2,1,1,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/14/Casa_di_Q._Octavius_Romulus_1.JPG,38898,6,0,0,-,-,6,6,0,0,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/1/14/Castello_Dal_Verme.jpg,63560,5,0,0,-,-,5,1,4,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"1
"
/wikipedia/commons/1/14/Castello_Frangipane._Esterno_1.jpg,3583,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Cividale%2C_man%2C_orecchini_in_argento_e_almandini_da_necropoli_di_san_giovanni%2C_tomba_158%2C_550-600_ca..JPG,3935,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Cividale%2C_man%2C_pendenti_di_collana_in_oro_lavorato_cloisonn%C3%A8_con_almandini_e_paste_vitree%2C_seconda_met%C3%A0_VI_sec.jpg,3126,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Coperchio_di_urna_con_amorino_dormiente%2C_150-200_ca%2C_da_orig._ellenistico_del_250-150_ac.ca%2C_da_porto_torres.JPG,317964,2,0,0,-,-,2,1,0,0,0,0,1,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/14/Corridoio_al_primo_piano%2C_Villa_di_Poggio_a_Caiano.JPG,2975,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Famiglia_di_Fenicotteri_Rosa.jpg,3772,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Fontana_del_Calamo_-_Ancona.JPG,5256,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Fontane_e_gazebo_creano_angoli_suggestivi_nel_giardino_botanico.jpg,8202,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Gerard_david%2C_polittico_della_cervara%2C_da_s._girolamo_della_cervara%2C_genova%2C_04%2C0.JPG,18865,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/14/Giovanni_bellini_e_vittor_belliniano%2C_martirio_di_s._marco%2C_da_scuola_grande_di_s._marco%2C_01.JPG,4033,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Hendrick_avencamp%2C_paesaggio_invernale_con_pattinatori_e_giovatori_di_hockey%2C_genova_02.JPG,10222,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/14/Il_calice.jpg,115761,1,0,0,-,-,1,0,0,0,0,0,1,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/1/14/Jan_wildens%2C_aprile_01.JPG,8431227,7,2,0,-,-,5,4,0,0,0,1,0,-,-,0,0,0,0,-,-,5,0,"2
"
/wikipedia/commons/1/14/Maestro_degli_apostoli_di_San_Bevignate-affreschi_navata_sinistra.jpg,18825,2,0,0,-,-,2,1,1,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/14/Mausoleo_di_galla_placidia%2C_int.%2C_lunetta_con_apostoli%2C_sx_01.JPG,11929010,10,5,0,-,-,5,2,1,0,0,1,1,-,-,0,0,0,0,-,-,2,3,"5
"
/wikipedia/commons/1/14/Nebbia_e_sogni_in_eclissi.jpg,374589,36,0,0,-,-,36,2,28,4,0,0,2,-,-,0,0,0,0,-,-,34,2,"0
"
/wikipedia/commons/1/14/Night_view_of_Marmore_falls.jpg,3940,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Palazzo_Bianco%2C_Cortile_interno._Genova.JPG,129124,3,0,0,-,-,3,2,0,0,0,1,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/14/Pietro_Perugino%2C_ultima_cena%2C_1493-96%2C_07.JPG,8210,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/14/S._Francesco%2C_chiesa.JPG,3250,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Scesa_di_Casa_del_Piano.jpg,15904,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/14/Sede_del_gruppo_Campari.JPG,2465370,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/1/14/Sedile_Veneziano.jpg,474607,4,0,0,-,-,4,1,0,0,1,1,1,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/1/14/Tecnopolo_-_Corridoio_centrale.jpg,6343,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/Torre_degli_Asinelli_e_Garisenda.JPG,3032,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/14/We_pray_you.jpg,6382,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/038008325-MIBAC_NikyLovesMonuments_4.JPG,2952,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Albrecht_d%C3%BCrer%2C_ritratto_di_giovane%2C_1506%2C_01.JPG,16856,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/15/Allori%2C_affreschi_nel_salone_di_leone_X%2C_fortezza%2C_vigilanza_e_prudenza.JPG,188936,3,0,0,-,-,3,2,0,0,0,1,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/15/Altare_di_S._Luigi_e_Beata_Giuliana.JPG,147221,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/15/Anfiteatro_-_2.JPG,4839,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Anfiteatro_Vista_notturna_Santa_Maria_Capua_Vetere.jpg,5013,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Arte_romana%2C_statua_famminile_acefala_detta_melpomene_pacetti%2C_prima_et%C3%A0_imperiale%2C_02.JPG,2128,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/1/15/Bartolomeo_bimbi%2C_natura_morta_con_frutta_e_funghi%2C_01.JPG,24801,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/15/Battistero_neoniano%2C_int.%2C_lunette_02.JPG,5057813,3,1,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/15/Battistero_neoniano%2C_int.%2C_tamburo_07.JPG,7876,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Bernardo_strozzi%2C_santa_teresa_in_gloria%2C_03.JPG,196571,4,0,0,-,-,4,3,0,0,1,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/1/15/Biagio_di_antonio_tucci%2C_fronti_di_cassoni_con_storie_di_lucrezia%2C_05.JPG,6898,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/15/Bosa%2C_ponte_sul_temo_02.JPG,4241,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/1/15/Busto_frammentatio_di_statua_loricata%2C_I-I_sec%2C_da_porto_torres.JPG,174225,2,0,0,-,-,2,1,0,0,0,0,1,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/15/CSVIS003.JPG,6650,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Casa_senza_nome_I.12.9._1.JPG,27096,6,0,0,-,-,6,6,0,0,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/1/15/Castelli%2C_carmine_gentili%2C_contadini_che_raccolgono_fruttaa%2C_XVIII_sec..JPG,6800,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Church_of_SS._Gervaso_e_Protaso.JPG,8334,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,0,2,"0
"
/wikipedia/commons/1/15/Ex_Conservatorio_S.Anna_-_Retroprospetto_con_ficus_secolare.jpg,124595,4,0,0,-,-,4,3,1,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/1/15/Fenicotteri_Saline.jpg,163178,2,0,0,-,-,2,1,0,0,0,0,1,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/15/Genova_Cimitero_Staglieno_ID_0100252687_DSCN3879.JPG,1796423,60,0,0,-,-,60,0,51,8,1,0,0,-,-,0,0,0,0,-,-,55,2,"3
"
/wikipedia/commons/1/15/Giovanni_bellini%2C_madonna_degli_alberetti%2C_1487%2C_02.JPG,18291,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/15/Glicini_tra_le_rovine%2C_Giardino_di_Ninfa.JPG,4789,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Guercino_e_bartolomeo_gennari%2C_cacciata_dei_mercanti_dal_tempio%2C_genova_02.JPG,558499,10,0,0,-,-,10,6,0,0,0,3,1,-,-,0,0,0,0,-,-,7,0,"3
"
/wikipedia/commons/1/15/Hydria_in_bucchero_pesante_di_produzione_chiusina%2C_VI_sec._ac.%2C_da_museo_archeologico_03.JPG,12852,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/15/Il_Carroponte.JPG,96300,1,0,0,-,-,1,0,0,0,0,1,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Iscrizione_in_versi_leonini%2C_Pinacoteca_Comunale_di_Nocera_Umbra.JPG,7452,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/15/Jacopo_filippo_argenta_e_martino_da_modena%2C_graduale_XIII%2C_1480-1500_ca%2C_09.JPG,6149,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Jacopo_tintoretto%2C_crocifissione%2C_ve_02.JPG,588663,8,0,0,-,-,8,5,0,0,3,0,0,-,-,0,0,0,0,-,-,8,0,"0
"
/wikipedia/commons/1/15/La_piazza_dalla_Rocca.jpg,4174,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Ludovico_carracci%2C_annunciazione%2C_genova_02.JPG,179775,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/15/Manifattura_fenicia_o_rodia%2C_unguentari_in_paste_vitree%2C_450-250_ac._ca._11.JPG,5106,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Mole_Vanvitelliana_Ancona_tempietto_volta_illuminata.JPG,113586,27,0,0,-,-,27,23,4,0,0,0,0,-,-,0,0,0,0,-,-,26,0,"1
"
/wikipedia/commons/1/15/Museo_del_tessile_e_grattacielo_-_Busto_Arsizio.JPG,4675491,2,1,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,1,"0
"
/wikipedia/commons/1/15/Nervi_2.JPG,3719,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Ninfa_6.jpg,1606278,69,0,0,-,-,69,4,52,5,6,0,2,-,-,0,0,0,0,-,-,60,4,"5
"
/wikipedia/commons/1/15/Palazzo_davanzati%2C_cortile%2C_stemmi_davizzi%2C_02.JPG,3830,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Piazza_ulivo_vista.JPG,109857,3,0,0,-,-,3,2,0,0,1,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/15/Pittore_di_goluchow_37%2C_cratere_a_calice_con_lotta_di_menade_e_satiro%2C_e_scena_di_palestra%2C_490-480_ac%2C_da_tomba_323_v._trebba_01.JPG,5177,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Pittore_forse_fiorentino%2C_natura_morta_con_alzate%2C_cesti_di_frutta_su_ripiani_e_vino_in_ghiacciaia%2C_1600-50_ca..JPG,5992,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Sala_del_Teatro%2C_Villa_di_Poggio_a_Caiano%2C4.JPG,75817,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/15/Scalinata_della_villa_medicea_di_poggio_a_caiano%2C11.JPG,283280,3,0,0,-,-,3,1,0,0,0,2,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/1/15/Sculture_del_Maestro_del_Mesi.JPG,4015,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Studenti_in_Citt%C3%A0.jpg,21197,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/15/Terme_Suburbane_WLM_017.JPG,5609,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/15/Torrechiara_2013.jpg,13482,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/16/167_HDR.jpg,4561,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Antas_il_Tempio_n%C2%B01.JPG,987689,29,0,0,-,-,29,2,22,4,0,0,1,-,-,0,0,0,0,-,-,27,1,"1
"
/wikipedia/commons/1/16/Antonio_rossellino%2C_busto_di_fanciullo%2C_marmo%2C_1460-65_ca._02.JPG,498172,14,0,0,-,-,14,2,0,0,12,0,0,-,-,0,0,0,0,-,-,2,0,"12
"
/wikipedia/commons/1/16/Arco_di_Traiano_a_Carsulae.jpg,5812,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Area_ex_Ceramica_Vaccari_-_10.jpg,6997,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Bernardo_strozzi%2C_santa_teresa_in_gloria%2C_04.JPG,340161,4,0,0,-,-,4,3,0,0,0,0,1,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/1/16/Cividale%2C_man%2C_pendenti_che_imitano_tremissi_di_giustiniano_I%2C_da_necropoli_di_san_giovanni%2C_tomba_32%2C_550_ca..JPG,4415,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Corneille_de_lyon%2C_ritratto_virile%2C_genova%2C_02.JPG,4470,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Dal_palco_malatestiano.jpg,3713,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Diodoro_siculo%2C_historiae%2C_manoscritto_S.XXIL.1%2C_1450_ca._01.JPG,5639,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Federico_brandani%2C_san_lorenzo%2C_02.JPG,2060821,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/1/16/Ghirlandina_e_una_delle_torrette_sulla_facciata_del_Duomo.jpg,12610,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/16/Giovanna_garzoni%2C_natura_morta_con_popone_su_ub_piatto%2C_uva_e_una_chiocciola%2C_1642-51_ca._01.JPG,5812,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/In_alto_verso_il_cielo.JPG,26078,5,0,0,-,-,5,4,1,0,0,0,0,-,-,0,0,0,0,-,-,5,0,"0
"
/wikipedia/commons/1/16/In_fila_indiana.jpg,11516,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/16/Insieme_di_forme_e_colori.JPG,3440,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Jacopo_tintoretto%2C_trafugamento_del_corpo_di_s._marco%2C_da_capitolo_della_scuola_grande_di_s._marco%2C_1562-66%2C_06.JPG,1843296,4,0,0,-,-,4,2,0,0,0,0,2,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/1/16/L_arena_d_estate.jpg,3735,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/La_piazza_di_notte.jpg,1787,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Lago_di_San_Giuliano%2C_alberi.jpg,712708,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/1/16/Montelupo%2C_vassoio_con_stemma%2C_1600-20_ca._01.JPG,4234,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Montelupo%2C_vassoio_con_stemma%2C_1600-20_ca._02.JPG,4152,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Mosaico_Domus_Romana_Asti_2.jpg,6856982,19,1,0,-,-,18,3,11,2,2,0,0,-,-,0,0,0,0,-,-,11,2,"6
"
/wikipedia/commons/1/16/Pavia_Castello_Visconteo_04.jpg,4032,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/1/16/Ritratto_di_Marion_von_Hornestein_Franchetti_di_Franz_von_Lenbach.JPG,18519,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/1/16/Ritratto_di_senatore_genovese_di_Giovanni_Bernardo_Carbone.JPG,5646,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/16/San_Francesco_riceve_le_stimate_di_Paolo_Caliari_detto_Paolo_Veronese.JPG,7810,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/1/16/San_Giovanni_Battista_di_Lorenzo_Ghiberti%2C4.JPG,1329469,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
